"subject","predicate","object"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/2000/01/rdf-schema#label","Galen Rowell"
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/2000/01/rdf-schema#comment","Galen Avery Rowell (23 de agosto de 1940​ - 11 de agosto de 2002)​ fue un fotógrafo de vida salvaje, fotoperiodista de aventura y escalador.​ Nacido en Oakland, California, se convirtió en fotógrafo a tiempo completo en 1972.​"
"http://es.dbpedia.org/resource/Galen_Rowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_naturaleza"
"http://es.dbpedia.org/resource/Galen_Rowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_condado_de_Inyo"
"http://es.dbpedia.org/resource/Galen_Rowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1940"
"http://es.dbpedia.org/resource/Galen_Rowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Galen_Rowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Galen_Rowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Galen_Rowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2002"
"http://es.dbpedia.org/resource/Galen_Rowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galen_Rowell"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageID",9336699
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageRevisionID",128681444
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageExternalLink","http://rowellaward.com/"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106134611/http:/www.life.com/image/first/in-gallery/53531/galen-rowells-sierra-nevada%23index/0"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061120212054/http:/savetibet.org/programs/rowellfund/"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710181912/http:/www.royalalbertamuseum.ca/gallery/retro/_pdf/rowellmed.pdf"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227045317/http:/www.americanalpineclub.org/AAJO/pdfs/1982/88_rowell_anyemaqen_aaj1982.pdf"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountainlight.com/books.html"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004075549/http:/www.50fortibet.org/"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountainlight.com/"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/wikiPageLength",14123
"http://es.dbpedia.org/resource/Galen_Rowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galen_Rowell?oldid=128681444&ns=0"
"http://es.dbpedia.org/resource/Galen_Rowell","http://dbpedia.org/ontology/abstract","Galen Avery Rowell (23 de agosto de 1940​ - 11 de agosto de 2002)​ fue un fotógrafo de vida salvaje, fotoperiodista de aventura y escalador.​ Nacido en Oakland, California, se convirtió en fotógrafo a tiempo completo en 1972.​"
"http://es.wikipedia.org/wiki/Galen_Rowell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galen_Rowell"
