"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Judo_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018"
"http://dbpedia.org/resource/2018_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Yudo_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Yudo de 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El XXXVII Campeonato Mundial de Yudo se celebró en Bakú (Azerbaiyán) entre el 20 y el 26 de septiembre de 2018 bajo la organización de la Federación Internacional de Yudo (IJF) y la Federación Azerbaiyana de Yudo.​ Las competiciones se realizaron en la  de la capital azerbaiyana."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Yudo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://xmlns.com/foaf/0.1/name","Tokio 2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_2018"
