"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Barral","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Jardín (desambiguación)"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Jardín_(desambiguación)"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",831537
"http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",113696961
"http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Jardín_(desambiguación)?oldid=113696961&ns=0"
"http://es.dbpedia.org/resource/Ciudad_Jardin_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)"
"http://es.dbpedia.org/resource/Ciudad_Jardin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)"
"http://es.wikipedia.org/wiki/Ciudad_Jardín_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Jardín_(desambiguación)"
