"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/2000/01/rdf-schema#label","Estación Ingeniero Allan"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniero Allan era el nombre que recibía una estación de ferrocarril, en estado regular de conservación y convertida en una dependencia policial (comisaría 6.ª) dependiente de la policía de la provincia de Buenos Aires, ubicada en la localidad de Ingeniero Juan Allan, partido de Florencio Varela, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://xmlns.com/foaf/0.1/name","Ing. Allan"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Florencio_Varela"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Provincial_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ingeniero_Allan"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_Ingeniero_Allan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Kilómetro_36"
