"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamikaze_(canción_de_Spinetta)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Ella_también"
"http://es.dbpedia.org/resource/Kamikaze_(álbum_de_Spinetta)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ella_también"
"http://es.wikipedia.org/wiki/Ella_también","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_también"
"http://es.dbpedia.org/resource/Águila_de_trueno_Parte_I","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Ella_también"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/2000/01/rdf-schema#label","Ella también"
"http://es.dbpedia.org/resource/Ella_también","http://www.w3.org/2000/01/rdf-schema#comment","«Ella también» es una canción compuesta por el músico argentino Luis Alberto Spinetta en 1970, incluida en el álbum Kamikaze de 1982, álbum ubicado en la posición nº 24 de la lista de los 100 mejores discos del rock argentino por la revista Rolling Stone.​ El tema integraba la ópera rock Señor de las latas, compuesta por Spinetta para ser interpretada por su primera banda, Almendra, pero el proyecto se frustró."
"http://es.dbpedia.org/resource/Ella_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/Ella_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Ella_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1970"
"http://es.dbpedia.org/resource/Ella_también","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Ella_también","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ella_también"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/autor","Acevedo Kanopa, Agustín"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/canciónActual","Ella también"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Kamikaze_(canción_de_Spinetta)"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Águila_de_trueno_Parte_I"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/discográfica","BMG"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/duración","246.0"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/editorial","YouTube"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Ella_también","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
