"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryo_Nishikido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryo_Nishikido"
"http://es.dbpedia.org/resource/1_Litre_of_Tears","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryo_Nishikido"
"http://es.dbpedia.org/resource/Ryo_Nishikido","http://www.w3.org/2000/01/rdf-schema#label","Ryo Nishikido"
"http://es.dbpedia.org/resource/Ryo_Nishikido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1wtt"
"http://es.dbpedia.org/resource/Ryo_Nishikido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryo_Nishikido"
"http://es.dbpedia.org/resource/Ryo_Nishikido","http://dbpedia.org/ontology/wikiPageID",3163716
"http://es.dbpedia.org/resource/Ryo_Nishikido","http://dbpedia.org/ontology/wikiPageRevisionID",32321413
"http://es.dbpedia.org/resource/Ryo_Nishikido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryō_Nishikido"
"http://es.dbpedia.org/resource/Ryo_Nishikido","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Ryo_Nishikido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryo_Nishikido?oldid=32321413&ns=0"
