"subject","predicate","object"
"http://dbpedia.org/resource/Kardo_Bestilo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kardo_Bestilo"
"http://es.wikipedia.org/wiki/Kardo_Bestilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kardo_Bestilo"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://www.w3.org/2000/01/rdf-schema#label","Kardo Bestilo"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://www.w3.org/2000/01/rdf-schema#comment","Kardo Bestilo (Luanda, Angola, 1976) es un escritor angoleño. Estudió ingeniería electrónica y gestión en la Universidad de Middlesex, de Londres. Es miembro fundador y ejecutivo de LEV'ARTE, un movimiento artístico angoleño, que brinda sus diversas audiencias en diferentes lugares con poesía al sonido de guitarra, pretendiendo el incentivo a la escritura y lectura. Realiza encuentros sobre la metodología de la escritura y como hablar en público, para alumnos universitarios en la cátedra de Metodología de Investigación Científica.​"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luanda"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Angola"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angoleños_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kardo_Bestilo"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://dbpedia.org/ontology/wikiPageID",8240865
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://dbpedia.org/ontology/wikiPageRevisionID",126662506
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europress.pt/"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://dbpedia.org/ontology/wikiPageLength",1535
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kardo_Bestilo?oldid=126662506&ns=0"
"http://es.dbpedia.org/resource/Kardo_Bestilo","http://dbpedia.org/ontology/abstract","Kardo Bestilo (Luanda, Angola, 1976) es un escritor angoleño. Estudió ingeniería electrónica y gestión en la Universidad de Middlesex, de Londres. Es miembro fundador y ejecutivo de LEV'ARTE, un movimiento artístico angoleño, que brinda sus diversas audiencias en diferentes lugares con poesía al sonido de guitarra, pretendiendo el incentivo a la escritura y lectura. Realiza encuentros sobre la metodología de la escritura y como hablar en público, para alumnos universitarios en la cátedra de Metodología de Investigación Científica.​ EN 2006 editó ControVerso, con 131 Poemas en total, con 11 poemas de miembros de los movimientos de Poesía en vivo.​"
