"subject","predicate","object"
"http://dbpedia.org/resource/Instituto_San_Sebastián_Yumbel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/2000/01/rdf-schema#label","Instituto San Sebastián de Yumbel"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto San Sebastián de Yumbel, conocido inicialmente como Seminario de San Sebastián de Yumbel​ es una escuela particular subvencionada de Chile que imparte Educación General Básica (1º a 8º año, incluyendo Pre-Kinder y Kinder) y Educación Media Científico Humanista (de 1º a 4º Medio). Es una de las instituciones educativas más antiguas de la región del Bio Bio.[cita requerida]"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://xmlns.com/foaf/0.1/name","Víctor Sobino Bello"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://xmlns.com/foaf/0.1/name","Seminario de San Sebastián de Yumbel"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://xmlns.com/foaf/0.1/name","ISS"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://xmlns.com/foaf/0.1/name","José Hipólito Salas"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://xmlns.com/foaf/0.1/name","El Instituto"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://xmlns.com/foaf/0.1/homepage","http://www.issyumbel.cl/"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_la_Santísima_Concepción"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1879"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yumbel"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_San_Sebastián_de_Yumbel"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://es.dbpedia.org/property/acrónimo","ISS"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://es.dbpedia.org/property/afiliaciónReligiosa","Católico"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://es.dbpedia.org/property/colores","Rojo y amarillo"
"http://es.dbpedia.org/resource/Instituto_San_Sebastián_de_Yumbel","http://es.dbpedia.org/property/coordenadas",37
