"subject","predicate","object"
"http://es.dbpedia.org/resource/Querétaro_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Julián_Velázquez"
"http://es.wikipedia.org/wiki/Julián_Velázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Velázquez"
"http://es.dbpedia.org/resource/Julian_Velazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Velázquez"
"http://es.dbpedia.org/resource/Julian_Velázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Velázquez"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/2000/01/rdf-schema#label","Julián Velázquez"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/2000/01/rdf-schema#comment","Julián Alberto Velázquez  (Corrientes, Argentina, 23 de octubre de 1990) es un futbolista argentino. Se desempeña como defensor central y su equipo actual es el Querétaro FC, de la Liga MX."
"http://es.dbpedia.org/resource/Julián_Velázquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrw9g"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://xmlns.com/foaf/0.1/name","Julián Alberto Velázquez"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://xmlns.com/foaf/0.1/name","Julián Velázquez"
"http://es.dbpedia.org/resource/Julián_Velázquez","http://xmlns.com/foaf/0.1/nick","Avispa, Cachorro."
"http://es.dbpedia.org/resource/Julián_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_2010"
