"subject","predicate","object"
"http://dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christoph_Leitgeb"
"http://es.wikipedia.org/wiki/Christoph_Leitgeb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christoph_Leitgeb"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/2000/01/rdf-schema#label","Christoph Leitgeb"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Leitgeb (Graz, Austria, 14 de abril de 1985) es un futbolista austriaco. Juega de centrocampista y su equipo actual es el SK Sturm Graz de la Bundesliga de Austria."
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpvnc"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://xmlns.com/foaf/0.1/name","Leitgeb"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://xmlns.com/foaf/0.1/name","Christoph Leitgeb"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Graz"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_2010"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Austria_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Graz"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christoph_Leitgeb"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/altura",171
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/imagen","FC Admira Wacker Mödling vs. FC Red Bull Salzburg  2017-04-26 .jpg"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Austria)"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/nacionalidad","Austriaca"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/nombre","Leitgeb"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/nombrecompleto","Christoph Leitgeb"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://es.dbpedia.org/property/vecesInternacional",41
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Graz"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/wikiPageID",1711269
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/wikiPageRevisionID",124981171
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/wikiPageLength",4419
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_de_Austria"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christoph_Leitgeb?oldid=124981171&ns=0"
"http://es.dbpedia.org/resource/Christoph_Leitgeb","http://dbpedia.org/ontology/abstract","Christoph Leitgeb (Graz, Austria, 14 de abril de 1985) es un futbolista austriaco. Juega de centrocampista y su equipo actual es el SK Sturm Graz de la Bundesliga de Austria."
"http://es.dbpedia.org/resource/Leitgeb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christoph_Leitgeb"
"http://es.dbpedia.org/resource/Fútbol_Club_RB_Salzburgo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christoph_Leitgeb"
