"subject","predicate","object"
"http://es.dbpedia.org/resource/Planigale_novaeguineae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Planigale_novaeguineae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Dasyurus_hallucatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Dasyurus_hallucatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Phascogale_tapoatafa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Phascogale_tapoatafa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Phascolosorex_dorsalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Phascolosorex_dorsalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Sminthopsis_leucopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Sarcophilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Sarcophilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Sminthopsis_boullangerensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Sminthopsis_boullangerensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Planigale_gilesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Planigale_gilesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
