"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/2000/01/rdf-schema#label","Frank Haffey"
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/2000/01/rdf-schema#comment","Frank Haffey (Glasgow, 28 de noviembre de 1938) fue un portero del Celtic F.C. y de la selección nacional de Escocia."
"http://es.dbpedia.org/resource/Frank_Haffey","http://xmlns.com/foaf/0.1/name","Francis Haffey"
"http://es.dbpedia.org/resource/Frank_Haffey","http://xmlns.com/foaf/0.1/name","Frank Haffey"
"http://es.dbpedia.org/resource/Frank_Haffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia"
"http://es.dbpedia.org/resource/Frank_Haffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Frank_Haffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Frank_Haffey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Haffey"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Celtic_de_Glasgow"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/debutEn","Campsie Black Watch"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/liga","Liga escocesa"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/lugarNacimiento","Glasgow, Escocia"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/nombre","Frank Haffey"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/nombrecompleto","Francis Haffey"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/númeroSelección",1
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/país","Escocia"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/retiro",1970
"http://es.dbpedia.org/resource/Frank_Haffey","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/wikiPageID",7237518
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/wikiPageRevisionID",125979301
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/wikiPageLength",3665
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_F.C."
"http://es.dbpedia.org/resource/Frank_Haffey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Haffey?oldid=125979301&ns=0"
"http://es.dbpedia.org/resource/Frank_Haffey","http://dbpedia.org/ontology/abstract","Frank Haffey (Glasgow, 28 de noviembre de 1938) fue un portero del Celtic F.C. y de la selección nacional de Escocia."
"http://es.wikipedia.org/wiki/Frank_Haffey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Haffey"
