"subject","predicate","object"
"http://es.dbpedia.org/resource/La_colonia_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/La_colonia_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Coliseo_romano_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Coliseo_romano_(programa_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/La_muralla_infernal","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Tranquilo_papá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Tranquilo_papá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Grado_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/El_babysitter","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Yo_soy_(Chile)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Yo_soy_(Chile)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Fernando Godoy"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Patricio Godoy Bustamante (Iquique, 30 de junio de 1983) es un actor chileno que se hizo conocido en 2006 por su papel de Ignacio Nacho Larraín en la serie Casado con hijos de Mega. También se ha desempeñado como presentador de televisión y locutor de radio."
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4m34k"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquiqueños"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Godoy"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/apodo","Nacho"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Cabello_negro"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Marrón"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/imdb",2297966
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Anexo:Copihue_de_Oro_de_2016"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/programa","Véase ''[[#Programas"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://dbpedia.org/ontology/wikiPageID",983767
"http://es.dbpedia.org/resource/Fernando_Godoy","http://dbpedia.org/ontology/wikiPageRevisionID",128297011
"http://es.dbpedia.org/resource/Fernando_Godoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emol.com/noticias/Tendencias/2012/10/17/738028/Fernando-Godoy-Sacarle-una-sonrisa-a-una-persona-es-mucho-mas-agradable-que-pelear-por-el-rating.html"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://dbpedia.org/ontology/wikiPageLength",8922
"http://es.dbpedia.org/resource/Fernando_Godoy","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Godoy?oldid=128297011&ns=0"
"http://es.dbpedia.org/resource/Fernando_Godoy","http://dbpedia.org/ontology/abstract","Fernando Patricio Godoy Bustamante (Iquique, 30 de junio de 1983) es un actor chileno que se hizo conocido en 2006 por su papel de Ignacio Nacho Larraín en la serie Casado con hijos de Mega. También se ha desempeñado como presentador de televisión y locutor de radio."
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Historias_de_cuarentena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Chico_reality","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Chico_reality","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Alma_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Casado_con_hijos_(Chile)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Casado_con_hijos_(Chile)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Solo_para_reír","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Los_tuins","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Pobre_gallo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Pobre_gallo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Desfachatados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Desfachatados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Isla_Paraíso_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Pituca_sin_lucas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Pituca_sin_lucas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.wikipedia.org/wiki/Fernando_Godoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Godoy"
