"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orquesta_de_Cámara_Escocesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa"
"http://dbpedia.org/resource/Scottish_Chamber_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/2000/01/rdf-schema#label","Orquesta de Cámara Escocesa"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta de Cámara Escocesa (en inglés: Scottish Chamber Orchestra, SCO) es la orquesta de cámara nacional de Escocia, con sede en Edimburgo. Es una se las cinco  de Escocia, la SCO hace representaciones por toda Escocia, incluyendo giras anuales por las Highlands escocesas y las islas y el sur de Escocia. La SCO aparece con regularidad en Edimburgo, East Neuk, Festivales de St Magnus y Aldeburgh y los Proms. Las giras internacionales de la SCO recibe apoyo del gobierno escocés. La orquesta ensaya sobre todo en el  de Edimburgo."
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vxc2j"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://xmlns.com/foaf/0.1/name","Orquesta de Cámara Escocesa (SCO)"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://xmlns.com/foaf/0.1/homepage","http://www.sco.org.uk/"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://xmlns.com/foaf/0.1/homepage","http://www.sco.org.uk"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_cámara"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Edimburgo"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Escocia"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_de_Cámara_Escocesa"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/fondo","ensamble_música_clásica"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/imagen","The Queen's Hall .jpg"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/nombre","Orquesta de Cámara Escocesa"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/origen","Edimburgo, Escocia"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/subtítulo","Queens Hall"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/tiempo",1974
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://es.dbpedia.org/property/url","http://www.sco.org.uk/"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/wikiPageID",4860990
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/wikiPageRevisionID",126967502
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sco.org.uk/"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.farlex.com/Brydon,+Roderick"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sco.org.uk"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/wikiPageLength",4403
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/background","ensamble_música_clásica"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_de_Cámara_Escocesa?oldid=126967502&ns=0"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa","http://dbpedia.org/ontology/abstract","La Orquesta de Cámara Escocesa (en inglés: Scottish Chamber Orchestra, SCO) es la orquesta de cámara nacional de Escocia, con sede en Edimburgo. Es una se las cinco  de Escocia, la SCO hace representaciones por toda Escocia, incluyendo giras anuales por las Highlands escocesas y las islas y el sur de Escocia. La SCO aparece con regularidad en Edimburgo, East Neuk, Festivales de St Magnus y Aldeburgh y los Proms. Las giras internacionales de la SCO recibe apoyo del gobierno escocés. La orquesta ensaya sobre todo en el  de Edimburgo."
"http://es.dbpedia.org/resource/Orquesta_de_camara_Escocesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa"
"http://es.dbpedia.org/resource/Orquesta_de_cámara_Escocesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_de_Cámara_Escocesa"
