"subject","predicate","object"
"http://es.dbpedia.org/resource/Bádenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádenas"
"http://es.dbpedia.org/resource/Cámaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádenas"
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://www.w3.org/2000/01/rdf-schema#label","Bádenas"
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://www.w3.org/2004/02/skos/core#prefLabel","Bádenas"
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_del_Jiloca"
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://dbpedia.org/ontology/wikiPageID",7360353
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://dbpedia.org/ontology/wikiPageRevisionID",112651370
"http://es.dbpedia.org/resource/Categoría:Bádenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bádenas?oldid=112651370&ns=14"
"http://es.dbpedia.org/resource/Categoría:Badenenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bádenas"
