"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Castor_y_Polux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux"
"http://es.dbpedia.org/resource/Templo_de_Castor_y_Pólux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Polux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://www.w3.org/2000/01/rdf-schema#label","Templo de Cástor y Pólux"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Cástor y Pólux (en italiano, Tempio dei Dioscuri) es un antiguo templo en el Foro Romano, Roma, Italia central.​ Fue originalmente construido como agradecimiento por la victoria en la batalla del lago Regilo (495 a. C.). Cástor y Pólux (en griego, Polydeuces) eran los Dioscuros, los ""gemelos"" de Géminis, los dos hijos mellizos de Zeus (Júpiter) y Leda. Su culto llegó a Roma desde Grecia a través de la Magna Graecia y la cultura griega de la Italia meridional.​"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jy27"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://xmlns.com/foaf/0.1/name","Templo de Cástor y Pólux''"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Italia"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foro_Romano"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Templo_de_Cástor_y_Pólux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Cástor_y_Pólux"
