"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://www.w3.org/2000/01/rdf-schema#label","Elena Ribera de la Souchère"
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_España"
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas"
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Ribera_de_la_Souchère"
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://dbpedia.org/ontology/wikiPageID",9645854
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://dbpedia.org/ontology/wikiPageRevisionID",130474833
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://dbpedia.org/ontology/wikiPageExternalLink","https://mexiqueculture.pagesperso-orange.fr/nouvelles4-ribera.htm"
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://dbpedia.org/ontology/wikiPageLength",5409
"http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Ribera_de_la_Souchère?oldid=130474833&ns=0"
"http://es.wikipedia.org/wiki/Elena_Ribera_de_la_Souchère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Ribera_de_la_Souchère"
