"subject","predicate","object"
"http://es.wikipedia.org/wiki/Undecano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Undecano"
"http://es.dbpedia.org/resource/Undecano","http://www.w3.org/2000/01/rdf-schema#label","Undecano"
"http://es.dbpedia.org/resource/Undecano","http://www.w3.org/2000/01/rdf-schema#comment","El undecano (también llamado n-undecano o hendecano) es un alcano, parafina o hidrocarburo saturado de cadena lineal y cuya fórmula química es CH3-(CH2)9-CH3. Se usa como un atrayente sexual suave para varios tipos de mariposas nocturnas y cucarachas. Tiene 159 isómeros."
"http://es.dbpedia.org/resource/Undecano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_zbh"
"http://es.dbpedia.org/resource/Undecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos"
"http://es.dbpedia.org/resource/Undecano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanos"
"http://es.dbpedia.org/resource/Undecano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Undecano"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/cas",1120
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/dens",0.74
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/dens",740
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/fórmula","C11H24"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/fórmula","CH39CH3"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/ingestión","Puede causar irritación del tracto digestivo"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/inhalación","Puede causar irritación del tracto respiratorio"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/iupac","Undecano"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/lexplos",0.6
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/masa",15631
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/nombre","Undecano"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/ojos","Irritante"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/otrosNombres","Hendecano"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/pek",468
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/pfk",246.3
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/pieDeImagen","Esqueleto de undecano"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/piel","Irritante"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/pinflam",352
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Decano"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/relac2n","http://es.dbpedia.org/resource/Dodecano"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/riesgo","Sus vapores pueden formar mezclas explosivas con el aire. Puede causar depresión del sistema nervioso central."
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/rtecs","YQ1525000"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/sol","Muy poco miscible con agua"
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/tautoig",513
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/tck",4944
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/índiceRefracción",1.4164
"http://es.dbpedia.org/resource/Undecano","http://es.dbpedia.org/property/pc",4472
"http://es.dbpedia.org/resource/Undecano","http://dbpedia.org/ontology/wikiPageID",3104764
"http://es.dbpedia.org/resource/Undecano","http://dbpedia.org/ontology/wikiPageRevisionID",120547293
"http://es.dbpedia.org/resource/Undecano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001216090400/http:/www.ars-grin.gov/cgi-bin/duke/chemical.pl%3FUNDECANE"
"http://es.dbpedia.org/resource/Undecano","http://dbpedia.org/ontology/wikiPageLength",4566
"http://es.dbpedia.org/resource/Undecano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Undecano?oldid=120547293&ns=0"
"http://es.dbpedia.org/resource/Undecano","http://dbpedia.org/ontology/abstract","El undecano (también llamado n-undecano o hendecano) es un alcano, parafina o hidrocarburo saturado de cadena lineal y cuya fórmula química es CH3-(CH2)9-CH3. Se usa como un atrayente sexual suave para varios tipos de mariposas nocturnas y cucarachas. Tiene 159 isómeros."
"http://es.dbpedia.org/resource/1,1,9-tricloroundecano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Undecano"
"http://es.dbpedia.org/resource/1_1_9-tricloroundecano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Undecano"
"http://dbpedia.org/resource/Undecane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Undecano"
