"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de Panamá"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerios de Panamá"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://dbpedia.org/ontology/wikiPageID",2978032
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",116542674
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerios_de_Panamá?oldid=116542674&ns=14"
"http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Gobierno_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Comercio_e_Industrias_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Desarrollo_Agropecuario_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Desarrollo_Social_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Seguridad_Pública_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_para_Asuntos_del_Canal_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_Público_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo_y_Desarrollo_Laboral_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Ordenamiento_Territorial_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Panamá"
