"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacquin_Strouss_Lucena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena"
"http://es.dbpedia.org/resource/Nohra_Puyana_de_Pastrana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena"
"http://es.dbpedia.org/resource/Ana_Milena_Muñoz_de_Gaviria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena"
"http://es.dbpedia.org/resource/Ana_Milena_Muñoz_de_Gaviria","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena"
"http://es.dbpedia.org/resource/Jacquin_Desiree_Strouss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena"
"http://es.dbpedia.org/resource/Miguel_Samper_Strouss","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacquin_Strouss_Lucena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
