"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://www.w3.org/2000/01/rdf-schema#label","Rebellion Racing"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Rebellion Racing es un equipo de automovilismo suizo que participa principalmente en carreras de resistencia. Actualmente participa en la Temporada 2018-19 del Campeonato Mundial de Resistencia de la FIA y previamente ganó la categoría de LMP1 privados en las temporadas 2012, 2013, 2014, 2015 y 2016, es decir, todas las temporadas en las que se otorgó este título.​ El equipo empezó en 2008 con una asociación entre Speedy Racing y Sebah Racing."
"http://es.dbpedia.org/resource/Rebellion_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Suiza"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebellion_Racing"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/base","Suiza"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/director/es","Alexandre Pesci"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/directorTécnico","Ian Smith"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/imagen","Rebellion R13 Jani Silverstone 2018 Abbey.jpg"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/nombreCompleto","Rebellion Racing"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/nombreEscudería","Rebellion Racing"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Andre Lotterer"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Mathias Beche"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Bruno Senna"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Gustavo Menezes"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Neel Jani"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/pilotosPrincipales","Thomas Laurent"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/seriesActuales","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/seriesActuales","European Le Mans Series"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/seriesPasadas","Copa Intercontinental Le Mans"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/seriesPasadas","WeatherTech SportsCar Championship"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/seriesPasadas","[American Le Mans Series]]"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Temporada_2018-19_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://dbpedia.org/ontology/wikiPageID",8921137
"http://es.dbpedia.org/resource/Rebellion_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",125521374
"http://es.dbpedia.org/resource/Rebellion_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rebellion-racing.com/en/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://dbpedia.org/ontology/wikiPageLength",13009
"http://es.dbpedia.org/resource/Rebellion_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebellion_Racing?oldid=125521374&ns=0"
"http://es.dbpedia.org/resource/Rebellion_Racing","http://dbpedia.org/ontology/abstract","Rebellion Racing es un equipo de automovilismo suizo que participa principalmente en carreras de resistencia. Actualmente participa en la Temporada 2018-19 del Campeonato Mundial de Resistencia de la FIA y previamente ganó la categoría de LMP1 privados en las temporadas 2012, 2013, 2014, 2015 y 2016, es decir, todas las temporadas en las que se otorgó este título.​ El equipo empezó en 2008 con una asociación entre Speedy Racing y Sebah Racing."
"http://es.wikipedia.org/wiki/Rebellion_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebellion_Racing"
"http://dbpedia.org/resource/Rebellion_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebellion_Racing"
