"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Poznań","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan"
"http://es.dbpedia.org/resource/Plaza_Mayor_(Poznań)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://www.w3.org/2000/01/rdf-schema#label","Plaza mayor de Poznan"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://www.w3.org/2000/01/rdf-schema#comment","La plaza mayor (en polaco Stary Rynek) era el centro de Poznan antiguamente. La plaza del mercado y lugar de celebraciones fue trazada durante la época de la fundación de la ciudad, es una de las más grandes de Polonia. Aquí fueron erigidas las casas más suntuosas."
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poznań"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Polonia"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_mayor_de_Poznan"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/descripción","Plaza del Mercado Viejo de Poznan."
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/imagen","Stary Rynek Poznań.jpg"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/localización","Centro histórico"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/mapa","Poznań, Stary Rynek, plan 2.png"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/nombre","Plaza mayor de Poznan"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/otrosNombres","Stary Rynek w Poznaniu"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/pieMapa","Plano de la plaza."
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://dbpedia.org/ontology/wikiPageID",4272809
"http://es.dbpedia.org/resource/Plaza_mayor_de_Poznan","http://dbpedia.org/ontology/wikiPageRevisionID",119620813
