"subject","predicate","object"
"http://dbpedia.org/resource/Pigazzano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pigazzano"
"http://es.wikipedia.org/wiki/Pigazzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pigazzano"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/2000/01/rdf-schema#label","Pigazzano"
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/2000/01/rdf-schema#comment","Pigazzano es una frazione italiana de la comuna de Travo, en la Provincia de Piacenza, región de Emilia-Romaña, localizada a 24 km al suroeste de Piacenza. En términos de eventos, desde el año 2003, la asociación Amici di Pigazzano​ organiza un festival tradicional anual denominado Pigazzano sotto le stelle, que tiene una duración de 3 días y se lleva a cabo en los días de la Fiesta de la Asunción."
"http://es.dbpedia.org/resource/Pigazzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08081dd"
