"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/2000/01/rdf-schema#label","Ray Teal"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/2000/01/rdf-schema#comment","Ray Teal (n. 12 de enero de 1902 – † 2 de abril de 1976) fue un actor estadounidense que, a lo largo de una carrera artística de 37 años, actuó en más de 250 películas y en unos 90 programas televisivos."
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y411"
"http://es.dbpedia.org/resource/Ray_Teal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Teal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Ray_Teal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Teal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Teal"
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/añosactivo",1937
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/id",853576
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/imdb",853576
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Mónica, California"
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/lugarDeNacimiento","Grand Rapids, Míchigan"
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/name","Ray Teal"
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Ray_Teal","http://es.dbpedia.org/property/otrosNombres","Ray E. Teal"
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grand_Rapids_(Míchigan)"
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/wikiPageID",4368456
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/wikiPageRevisionID",129544989
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ponderosascenery.homestead.com/files/castbios/sheriff.html"
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/wikiPageLength",3457
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/activeYearsEndYear","1974"
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/activeYearsStartYear","1937"
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/alias","Ray E. Teal"
"http://es.dbpedia.org/resource/Ray_Teal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Teal?oldid=129544989&ns=0"
"http://es.dbpedia.org/resource/Ray_Teal","http://dbpedia.org/ontology/abstract","Ray Teal (n. 12 de enero de 1902 – † 2 de abril de 1976) fue un actor estadounidense que, a lo largo de una carrera artística de 37 años, actuó en más de 250 películas y en unos 90 programas televisivos."
"http://es.dbpedia.org/resource/Tambores_lejanos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Teal"
"http://es.dbpedia.org/resource/Tambores_lejanos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Teal"
"http://es.wikipedia.org/wiki/Ray_Teal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Teal"
"http://es.dbpedia.org/resource/Bonanza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Teal"
