"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Gilles_Célestin_Lawalrée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/2000/01/rdf-schema#label","André Gilles Célestin Lawalrée"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/2000/01/rdf-schema#comment","Dr. André Gilles Célestin Lawalrée (2 de febrero 1921, Lieja - 18 de abril 2005 Bruselas) fue un botánico, pteridólogo, curador, y explorador belga. Fue Jefe del ""Departamento de Plantas Vasculares (Spermatophyta-Pteridophyta)"" del Jardín Botánico Nacional de Bélgica Realizó numerosas expediciones a África, en especial a Congo, Zaire.​"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4r8pf"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lawalrée"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bélgica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bruselas"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Bélgica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Gilles_Célestin_Lawalrée"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/abreviaturaEnBotánica","Lawalrée"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/fechaDeFallecimiento",2005
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/fechaDeNacimiento",1921
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Uccle"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/lugarDeNacimiento","Clavier, Lieja"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uccle"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/wikiPageID",4394697
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/wikiPageRevisionID",124904091
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/wikiPageLength",6765
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Gilles_Célestin_Lawalrée?oldid=124904091&ns=0"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://dbpedia.org/ontology/abstract","Dr. André Gilles Célestin Lawalrée (2 de febrero 1921, Lieja - 18 de abril 2005 Bruselas) fue un botánico, pteridólogo, curador, y explorador belga. Fue Jefe del ""Departamento de Plantas Vasculares (Spermatophyta-Pteridophyta)"" del Jardín Botánico Nacional de Bélgica Realizó numerosas expediciones a África, en especial a Congo, Zaire.​"
"http://es.dbpedia.org/resource/Lawalree","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée"
"http://es.dbpedia.org/resource/Lawalrée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée"
