"subject","predicate","object"
"http://es.dbpedia.org/resource/(100511)_1997_AY18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100510)_1997_AO18"
"http://es.wikipedia.org/wiki/(100510)_1997_AO18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100510)_1997_AO18"
"http://es.dbpedia.org/resource/(100509)_1997_AH15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100510)_1997_AO18"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://www.w3.org/2000/01/rdf-schema#label","(100510) 1997 AO18"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://www.w3.org/2000/01/rdf-schema#comment","(100510) 1997 AO18 es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de enero de 1997 por el equipo del  desde el , Farra d'Isonzo, Italia."
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Observatorio_Astronómico_de_Farra_d'Isonzo"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Farra_d'Isonzo"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100510)_1997_AO18"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://es.dbpedia.org/property/afelio",2.47124
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://es.dbpedia.org/property/anomalíaMedia",298.483
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100509)_1997_AH15"
"http://es.dbpedia.org/resource/(100510)_1997_AO18","http://es.dbpedia.org/property/argumentoPerihelio",48.0584
