"subject","predicate","object"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/2000/01/rdf-schema#label","Under the Influence (álbum de Foghat)"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://www.w3.org/2000/01/rdf-schema#comment","Under the Influence es un álbum de estudio de la banda de rock británica Foghat, publicado el 24 de junio de 2016 y financiado por los fanáticos de la agrupación mediante la plataforma Pledgemusic.​"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Foghat"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Foghat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Under_the_Influence_(álbum_de_Foghat)"
