"subject","predicate","object"
"http://dbpedia.org/resource/White–Juday_warp-field_interferometer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://www.w3.org/2000/01/rdf-schema#label","Interferómetro de campo warp de White–Juday"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://www.w3.org/2000/01/rdf-schema#comment","El Interferómetro de campo warp de White–Juday es un banco de pruebas que puede detectar una pequeña instancia microscópica de una burbuja warp si estas se pueden crear. Un grupo de investigación del Centro Espacial Lyndon B. Johnson está investigando esta posibilidad.​"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_g4j"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_2000"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microscopía"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interferómetros"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interferómetro_de_campo_warp_de_White–Juday"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://dbpedia.org/ontology/wikiPageID",5670882
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://dbpedia.org/ontology/wikiPageRevisionID",119042413
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://dbpedia.org/ontology/wikiPageLength",4967
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interferómetro_de_campo_warp_de_White–Juday?oldid=119042413&ns=0"
"http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday","http://dbpedia.org/ontology/abstract","El Interferómetro de campo warp de White–Juday es un banco de pruebas que puede detectar una pequeña instancia microscópica de una burbuja warp si estas se pueden crear. Un grupo de investigación del Centro Espacial Lyndon B. Johnson está investigando esta posibilidad.​"
"http://es.wikipedia.org/wiki/Interferómetro_de_campo_warp_de_White–Juday","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interferómetro_de_campo_warp_de_White–Juday"
