"subject","predicate","object"
"http://dbpedia.org/resource/Los_Cerrillos_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos"
"http://es.dbpedia.org/resource/Ladeco","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos"
"http://es.dbpedia.org/resource/Ladeco","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Los Cerrillos"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/2000/01/rdf-schema#comment","El aeródromo Los Cerrillos (IATA: ULC, OACI: SCTI) fue un aeropuerto emplazado en la comuna de Cerrillos, en Santiago de Chile, en un terreno de 245 hectáreas donado al Estado chileno en 1928 por el filántropo estadounidense Daniel Guggenheim. Fue reemplazado en 1967 por el aeropuerto Comodoro Arturo Merino Benítez, año a partir del cual continuó funcionando como aeródromo hasta el 8 de febrero de 2006, cuando fue clausurado para dar paso al proyecto urbanístico Parque Bicentenario.​"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fmx10"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://xmlns.com/foaf/0.1/name","Aeródromo Los Cerrillos"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_desaparecidos_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cerrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Santiago_de_Chile"
