"subject","predicate","object"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/2000/01/rdf-schema#label","Parador del Conde de Gondomar"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://xmlns.com/foaf/0.1/name","Parador del Conde de Gondomar"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://xmlns.com/foaf/0.1/homepage","https://www.parador.es/es/paradores/parador-de-baiona%7CParador"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas_de_España"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayona_(España)"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontevedra"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Galicia"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradores_de_Turismo"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parador_del_Conde_de_Gondomar"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/aparcamiento",70
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/dirección","Avenida Arquitecto Jesús Valverde, 3 36300 Baiona Pontevedra"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/localización","Baiona, Pontevedra"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/nombre","Parador del Conde de Gondomar"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/númeroDeHabitaciones",122
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Patrimonio_Nacional"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/remArquitecto","Jesús Valverde Viñas"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/sitioWeb","https://www.parador.es/es/paradores/parador-de-baiona%7CParador"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/uso","Hotel"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/wikiPageID",9575494
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/wikiPageRevisionID",130506937
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parador.es/es/paradores/parador-de-baiona"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parador.es/es/paradores/parador-de-baiona%7CParador"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/remPremios","*"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/wikiPageLength",6830
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/address","Avenida Arquitecto Jesús Valverde, 3 36300 Baiona Pontevedra"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Baiona"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Patrimonio_Nacional"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parador_del_Conde_de_Gondomar?oldid=130506937&ns=0"
"http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar","http://es.dbpedia.org/property/embarque",100
"http://es.wikipedia.org/wiki/Parador_del_Conde_de_Gondomar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parador_del_Conde_de_Gondomar"
