"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Julián_de_los_Prados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a San Julián y Santa Basilisa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a San Julián y Santa Basilisa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Basilisa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa","http://dbpedia.org/ontology/wikiPageID",8574330
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa","http://dbpedia.org/ontology/wikiPageRevisionID",109915606
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa?oldid=109915606&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_San_Julián_y_Santa_Basilisa_de_Ruiforco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_y_Santa_Basilisa_(Isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_y_Santa_Basilisa_(Rebolledo_de_la_Torre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_y_Santa_Basilisa_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_y_Santa_Basilisa_(Torrejón_del_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_y_Santa_Basilisa_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa"
"http://es.dbpedia.org/resource/Ermita_de_San_Julián_y_Santa_Basilisa_de_Aistra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Julián_y_Santa_Basilisa"
