"subject","predicate","object"
"http://es.dbpedia.org/resource/Galbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malgrate"
"http://es.dbpedia.org/resource/Lecco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malgrate"
"http://es.wikipedia.org/wiki/Malgrate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malgrate"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/2000/01/rdf-schema#label","Malgrate"
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/2000/01/rdf-schema#comment","Malgrate es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 4.233 habitantes."
"http://es.dbpedia.org/resource/Malgrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr3_p"
"http://es.dbpedia.org/resource/Malgrate","http://xmlns.com/foaf/0.1/name","Malgrate"
"http://es.dbpedia.org/resource/Malgrate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.malgrate.lc.it/"
"http://es.dbpedia.org/resource/Malgrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Malgrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malgrate"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/códigoPostal",23864
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/date",20060218133237
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/densidad",2115
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/dirigente","Giovanni Codega"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valmadrera"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galbiate"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/div","Centro, Gaggio, Porto"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/elevaciónMedia",231
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/gentilicio","malgratesi ; fideghètt"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/nombre","Malgrate"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/población",4233
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/prefijoTelefónico",341
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.malgrate.lc.it/"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/superficie",1.99
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lecco"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Malgrate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
