"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tubax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubax"
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/2000/01/rdf-schema#label","Tubax"
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/2000/01/rdf-schema#comment","El tubax es un saxofón modificado y desarrollado en 1999 por el fabricante de instrumentos alemán Benedikt Eppelsheim. Está disponible con el tamaño de un  afinado en mi♭ y si♭ o como un subcontrabajo en do."
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pm9_"
"http://es.dbpedia.org/resource/Tubax","http://xmlns.com/foaf/0.1/name","Tubax"
"http://es.dbpedia.org/resource/Tubax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Tubax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania"
"http://es.dbpedia.org/resource/Tubax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_madera"
"http://es.dbpedia.org/resource/Tubax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_transpositores"
"http://es.dbpedia.org/resource/Tubax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubax"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/clasificación","viento madera"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/desarrollado",1999
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/imagen","B-flatSubcontrabassTubax.jpg"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/inventor","http://es.dbpedia.org/resource/Benedikt_Eppelsheim"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/nombre","Tubax"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Soprillo"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Saxofón_soprano"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Saxofón_alto"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Saxofón_barítono"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Saxofón_sopranino"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Saxofón_tenor"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sarrusofón"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/tesitura","tesitura escrita200px|center"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageID",2441599
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageRevisionID",125346797
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309013053/http:/www.woodbrass.com/saxophonemes/tubax.htm"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerf.de/tubax"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eppelsheim.com/en/instruments/"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jayeaston.com/sound%20files/Bb_Subcontra-Jay_Easton.mp3"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jayeaston.com/galleries/sax_family/subcontrabass_sax.html"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contrabass.com/sounds/Stardust.mp3"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/classification","viento madera"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxofón_alto"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxofón_barítono"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sarrusofón"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxofón_soprano"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxofón_tenor"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxofón_sopranino"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxofón_soprillo"
"http://es.dbpedia.org/resource/Tubax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubax?oldid=125346797&ns=0"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/abstract","El tubax es un saxofón modificado y desarrollado en 1999 por el fabricante de instrumentos alemán Benedikt Eppelsheim. Está disponible con el tamaño de un  afinado en mi♭ y si♭ o como un subcontrabajo en do."
"http://es.dbpedia.org/resource/Saxofón","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Tubax"
"http://es.dbpedia.org/resource/Saxofón","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tubax"
"http://dbpedia.org/resource/Tubax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubax"
