"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duccio_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duccio_(cráter)"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Duccio (cráter)"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Duccio es un cráter de impacto de 132 km​ de diámetro del planeta Mercurio. Debe su nombre al pintor italiano Duccio di Buoninsegna (c. 1255-1318), y su nombre fue aprobado por la Unión Astronómica Internacional en 2013.​"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duccio"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duccio_(cráter)"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/diámetro","132.0"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Duccio"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/latitud",5819
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/longitud",524
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://es.dbpedia.org/property/nombre","Duccio"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://dbpedia.org/ontology/wikiPageID",8489483
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",124906122
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duccio_(cráter)?oldid=124906122&ns=0"
"http://es.dbpedia.org/resource/Duccio_(cráter)","http://dbpedia.org/ontology/abstract","Duccio es un cráter de impacto de 132 km​ de diámetro del planeta Mercurio. Debe su nombre al pintor italiano Duccio di Buoninsegna (c. 1255-1318), y su nombre fue aprobado por la Unión Astronómica Internacional en 2013.​"
