"subject","predicate","object"
"http://es.wikipedia.org/wiki/-ónimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/-ónimo"
"http://dbpedia.org/resource/-onym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/-ónimo"
"http://es.dbpedia.org/resource/-onimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/-ónimo"
"http://es.dbpedia.org/resource/Ónimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/-ónimo"
"http://es.dbpedia.org/resource/-ónimo","http://www.w3.org/2000/01/rdf-schema#label","-ónimo"
"http://es.dbpedia.org/resource/-ónimo","http://www.w3.org/2000/01/rdf-schema#comment","El elemento compositivo -ónimo, en español y en otras lenguas significa ""palabra"", ""nombre"". Las palabras que terminan en -ónimo se refieren a un tipo específico de palabra, en general una palabra compuesta. Por ejemplo: un acrónimo es una palabra formada por las letras iniciales de cada una de las sucesivas partes de un término compuesto (radar, sida). El uso de palabras terminadas en -ónimo sirve para clasificar conjuntos de palabras con atributos en común, a menudo con un grado muy definido de resolución."
"http://es.dbpedia.org/resource/-ónimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjwx"
"http://es.dbpedia.org/resource/-ónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufijos"
"http://es.dbpedia.org/resource/-ónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_del_español"
"http://es.dbpedia.org/resource/-ónimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/-ónimo"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/apellidos","Lehnert"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/apellidos","Herbst"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Laurence_Urdang"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/editorial","Gale Research Company"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/editorial","University of Pennsylvania"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/editorial","Alamo Publishing Company"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/editorial","Verlag Enzyklopädie"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/nombre","Martin"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/nombre","A. F."
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/nombre","Richard C."
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/título","Reverse Dictionary of Present-Day English"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/título","Normal and Reverse English Word List"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/título","-Ologies & -Isms: A Thematic Dictionary"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/título","Herbst's Backword Dictionary for Puzzled People"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/ubicación","Philadelphia"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/ubicación","Leipzig"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/ubicación","Detroit"
"http://es.dbpedia.org/resource/-ónimo","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/-ónimo","http://dbpedia.org/ontology/wikiPageID",4555832
"http://es.dbpedia.org/resource/-ónimo","http://dbpedia.org/ontology/wikiPageRevisionID",127485542
"http://es.dbpedia.org/resource/-ónimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://words-that-end-in-nym.wordover.com/e/"
"http://es.dbpedia.org/resource/-ónimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122143600/http:/fun-with-words.com/nym_words.html"
"http://es.dbpedia.org/resource/-ónimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516234323/http:/users.tinyonline.co.uk/gswithenbank/onyms.htm"
"http://es.dbpedia.org/resource/-ónimo","http://dbpedia.org/ontology/wikiPageLength",20132
"http://es.dbpedia.org/resource/-ónimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/-ónimo?oldid=127485542&ns=0"
"http://es.dbpedia.org/resource/-ónimo","http://dbpedia.org/ontology/abstract","El elemento compositivo -ónimo, en español y en otras lenguas significa ""palabra"", ""nombre"". Las palabras que terminan en -ónimo se refieren a un tipo específico de palabra, en general una palabra compuesta. Por ejemplo: un acrónimo es una palabra formada por las letras iniciales de cada una de las sucesivas partes de un término compuesto (radar, sida). El uso de palabras terminadas en -ónimo sirve para clasificar conjuntos de palabras con atributos en común, a menudo con un grado muy definido de resolución."
