"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhadinosticta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhadinosticta"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/2000/01/rdf-schema#label","Rhadinosticta"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/2000/01/rdf-schema#comment","Rhadinosticta es un género de insectos zygópteros perteneciente a la familia .​ Es endémico de Australia oriental. ​ Las especies de este género son caballitos del diablo esbeltos, de tamaño medio y coloración tenue. ​"
"http://es.dbpedia.org/resource/Rhadinosticta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australia"
"http://es.dbpedia.org/resource/Rhadinosticta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1991"
"http://es.dbpedia.org/resource/Rhadinosticta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenagrionoidea"
"http://es.dbpedia.org/resource/Rhadinosticta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhadinosticta"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Isostictidae"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/genus","Rhadinosticta"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/genusAuthority","Watson, 1991"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/imageCaption","Rhadinosticta banksi"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/rangeMap","Rhadinosticta distribution map.svg"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coenagrionoidea"
"http://es.dbpedia.org/resource/Rhadinosticta","http://es.dbpedia.org/property/taxon","Rhadinosticta"
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/wikiPageID",8432883
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/wikiPageRevisionID",125262863
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isostictidae"
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coenagrionoidea"
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygoptera"
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Rhadinosticta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhadinosticta?oldid=125262863&ns=0"
"http://es.dbpedia.org/resource/Rhadinosticta","http://dbpedia.org/ontology/abstract","Rhadinosticta es un género de insectos zygópteros perteneciente a la familia .​ Es endémico de Australia oriental. ​ Las especies de este género son caballitos del diablo esbeltos, de tamaño medio y coloración tenue. ​"
"http://dbpedia.org/resource/Rhadinosticta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhadinosticta"
