"subject","predicate","object"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Boadilla del Monte"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Boadilla del Monte es un municipio de España perteneciente a la Comunidad de Madrid, situado en la zona oeste del área metropolitana de la capital. Es el segundo municipio con mayor renta per cápita de toda España.​ Boadilla del Monte tiene una población de 51 463 habitantes, en 2017.​"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb9b8"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://xmlns.com/foaf/0.1/name","Boadilla del Monte"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://xmlns.com/foaf/0.1/homepage","https://www.ayuntamientoboadilladelmonte.org/"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boadilla_del_Monte"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boadilla_del_Monte"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://es.dbpedia.org/property/alcalde","Javier Úbeda"
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Boadilla_del_Monte","http://es.dbpedia.org/property/altitud",682
