"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Sumpter"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/2000/01/rdf-schema#label","Barry Sumpter"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/2000/01/rdf-schema#comment","Barry Sumpter (nacido el 11 de noviembre de 1965 en Brooklyn, Illinois) es un exjugador de baloncesto estadounidense que jugó un partido en la NBA, desarrollando el resto de su carrera en la CBA. Con 2,11 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Barry_Sumpter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff17r"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://xmlns.com/foaf/0.1/name","Barry Sumpter"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Cavalry"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisville_Cardinals"
"http://es.dbpedia.org/resource/Barry_Sumpter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
