"subject","predicate","object"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/2000/01/rdf-schema#label","Pakho Kalan"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://www.w3.org/2000/01/rdf-schema#comment","Pakho Kalan es una ciudad de la India en el distrito de Barnala, estado de Punyab."
"http://es.dbpedia.org/resource/Pakho_Kalan","http://xmlns.com/foaf/0.1/name","Pakho Kalan"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(India)"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakho_Kalan"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/cp",148108
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/elevaciónMedia",224
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/mapaLoc","Punyab"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/nombre","Pakho Kalan"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/nombreOficial","Pakho Kalan"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Pakho Kalan en Punyab."
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/población",10182
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Pakho_Kalan","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
