"subject","predicate","object"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://www.w3.org/2000/01/rdf-schema#label","(100221) 1994 PP12"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://www.w3.org/2000/01/rdf-schema#comment","(100221) 1994 PP12 es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de agosto de 1994 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100221)_1994_PP12"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/afelio",2.63419
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/anomalíaMedia",184.417
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100220)_1994_PT10"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/argumentoPerihelio",121.441
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/designaciones",1994
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/excentricidad",0.045624
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/inclinación",1.99106
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/magnitudAbsoluta",15.8
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/nodoAscendente",204.575
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/nombre",1994
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/nombreProvisional",1994
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/perihelio",2.40431
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/periodoOrbitalSideral",1460.51
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/semiejeMayor",2.51925
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100222)_1994_PU12"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://dbpedia.org/ontology/wikiPageID",7557472
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://dbpedia.org/ontology/wikiPageRevisionID",119440910
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://dbpedia.org/ontology/wikiPageLength",4514
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100221)_1994_PP12?oldid=119440910&ns=0"
"http://es.dbpedia.org/resource/(100221)_1994_PP12","http://dbpedia.org/ontology/abstract","(100221) 1994 PP12 es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de agosto de 1994 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100220)_1994_PT10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100221)_1994_PP12"
"http://es.dbpedia.org/resource/(100222)_1994_PU12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100221)_1994_PP12"
