"subject","predicate","object"
"http://es.dbpedia.org/resource/Clorospingo_cejiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chlorospingus_pileatus"
"http://dbpedia.org/resource/Sooty-capped_bush_tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorospingus_pileatus"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/2000/01/rdf-schema#label","Chlorospingus pileatus"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/2000/01/rdf-schema#comment","El clorospingo cejiblanco o frutero copetón (Chlorospingus pileatus)​ es una especie de ave paseriforme de la familia Thraupidae endémica de Costa Rica y Panamá. Mide alrededor de 13'5 cm de largo."
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db4j9"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://xmlns.com/foaf/0.1/name","Clorospingo cejiblanco"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1864"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorospingus_pileatus"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/binomial","Chlorospingus pileatus"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Osbert_Salvin"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1864"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/genus","Chlorospingus"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/name","Clorospingo cejiblanco"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/species","C. pileatus"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Chlorospingus_pileatus","http://dbpedia.org/ontology/wikiPageID",1853440
