"subject","predicate","object"
"http://es.dbpedia.org/resource/Irgoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galtellì"
"http://es.wikipedia.org/wiki/Galtellì","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galtellì"
"http://es.dbpedia.org/resource/Onifai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galtellì"
"http://es.dbpedia.org/resource/Loculi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galtellì"
"http://es.dbpedia.org/resource/Orosei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galtellì"
"http://es.dbpedia.org/resource/Dorgali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galtellì"
"http://es.dbpedia.org/resource/Galtelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galtellì"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/2000/01/rdf-schema#label","Galtellì"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/2000/01/rdf-schema#comment","Galtellì es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 2.489 habitantes.​"
"http://es.dbpedia.org/resource/Galtellì","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqvgq"
"http://es.dbpedia.org/resource/Galtellì","http://xmlns.com/foaf/0.1/name","Galtellì"
"http://es.dbpedia.org/resource/Galtellì","http://xmlns.com/foaf/0.1/homepage","http://www.galtelli.com/"
"http://es.dbpedia.org/resource/Galtellì","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Galtellì","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galtellì"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/códigoPostal",8020
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/dirigente","Renzo Soro"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Onifai"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Loculi"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Irgoli"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lula_(Italia)"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dorgali"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orosei"
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/elevaciónMedia",35
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Galtellì","http://es.dbpedia.org/property/gentilicio","galtellinesi"
