"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_de_Nampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Embalse_de_Hwanggang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Embalses de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",8171998
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",113627492
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_Corea_del_Norte?oldid=113627492&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Kumsong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Embalse_de_Imnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Corea_del_Norte"
