"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_Empalme_Agua_Dulce","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)"
"http://es.dbpedia.org/resource/Apeadero_Empalme_Agua_Dulce","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/2000/01/rdf-schema#label","Estación Aráoz (Mitre)"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/2000/01/rdf-schema#comment","Aráoz es una estación ferroviaria ubicada en la localidad homónima, Departamento Leales, Provincia de Tucumán, Argentina."
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://xmlns.com/foaf/0.1/name","Aráoz"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Leales"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Aráoz_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Superintendente_Ledesma"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/fin","Estación Tucumán Mitre"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/inicio","Estación Rosario Norte"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Cevil_Pozo"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_Mitre"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Estación_Aráoz"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/nombre","Aráoz"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/pk",1126.1
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_Empalme_Agua_Dulce"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/wikiPageID",6543058
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/wikiPageRevisionID",128284256
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apeadero_Empalme_Agua_Dulce"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Estación_Aráoz"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Superintendente_Ledesma"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Aráoz_(Mitre)?oldid=128284256&ns=0"
"http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)","http://dbpedia.org/ontology/abstract","Aráoz es una estación ferroviaria ubicada en la localidad homónima, Departamento Leales, Provincia de Tucumán, Argentina."
"http://es.wikipedia.org/wiki/Estación_Aráoz_(Mitre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Superintendente_Ledesma","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Superintendente_Ledesma","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Aráoz_(Mitre)"
