"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramsés_Rueda_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Bueno_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Escuela Militar de Aviación Marco Fidel Suárez"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Escuela Militar de Aviación Marco Fidel Suárez"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Cali"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://dbpedia.org/ontology/wikiPageID",9260367
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",122921207
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez?oldid=122921207&ns=14"
"http://es.dbpedia.org/resource/Jorge_León_González_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Aviación_Marco_Fidel_Suárez"
