"subject","predicate","object"
"http://dbpedia.org/resource/Flying_junction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_de_carnero"
"http://es.wikipedia.org/wiki/Salto_de_carnero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_de_carnero"
"http://es.dbpedia.org/resource/Salto_de_carnero","http://www.w3.org/2000/01/rdf-schema#label","Salto de carnero"
"http://es.dbpedia.org/resource/Salto_de_carnero","http://www.w3.org/2000/01/rdf-schema#comment","Un salto de carnero es un tipo de bifurcación de vías de ferrocarril, con la particularidad de que la vía bifurcada pasa por encima o por debajo de las vías principales.​ La alternativa a este tipo de bifurcación sería crear una con todas las vías al mismo nivel, pero en ese caso los trenes necesitan invadir el resto de vías para tomar la bifurcación, entorpeciendo el tráfico ferroviario."
"http://es.dbpedia.org/resource/Salto_de_carnero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052x0_"
"http://es.dbpedia.org/resource/Salto_de_carnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte"
"http://es.dbpedia.org/resource/Salto_de_carnero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_de_carnero"
"http://es.dbpedia.org/resource/Salto_de_carnero","http://dbpedia.org/ontology/wikiPageID",4655207
"http://es.dbpedia.org/resource/Salto_de_carnero","http://dbpedia.org/ontology/wikiPageRevisionID",118992920
"http://es.dbpedia.org/resource/Salto_de_carnero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23lat=50.573126&lon=3.1457376&z=15&l=0&m=a"
"http://es.dbpedia.org/resource/Salto_de_carnero","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Salto_de_carnero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto_de_carnero?oldid=118992920&ns=0"
"http://es.dbpedia.org/resource/Salto_de_carnero","http://dbpedia.org/ontology/abstract","Un salto de carnero es un tipo de bifurcación de vías de ferrocarril, con la particularidad de que la vía bifurcada pasa por encima o por debajo de las vías principales.​ La alternativa a este tipo de bifurcación sería crear una con todas las vías al mismo nivel, pero en ese caso los trenes necesitan invadir el resto de vías para tomar la bifurcación, entorpeciendo el tráfico ferroviario."
