"subject","predicate","object"
"http://dbpedia.org/resource/The_Horseman_on_the_Roof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_hussard_sur_le_toit"
"http://es.wikipedia.org/wiki/Le_hussard_sur_le_toit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_hussard_sur_le_toit"
"http://es.dbpedia.org/resource/El_Husar_en_el_Tejado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_hussard_sur_le_toit"
"http://es.dbpedia.org/resource/El_Húsar_en_el_Tejado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_hussard_sur_le_toit"
"http://es.dbpedia.org/resource/El_husar_en_el_tejado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_hussard_sur_le_toit"
"http://es.dbpedia.org/resource/El_húsar_en_el_tejado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_hussard_sur_le_toit"
"http://es.dbpedia.org/resource/Le_Hussard_sur_le_Toit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_hussard_sur_le_toit"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/2000/01/rdf-schema#label","Le hussard sur le toit"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/2000/01/rdf-schema#comment","Le hussard sur le toit (español: El húsar en el tejado) es una película francesa realizada en 1995 y dirigida por Jean-Paul Rappeneau. Cuenta en los protagónicos con Juliette Binoche y Olivier Martínez, basada en la novela homónima  de 1951 escrita por Jean Giono."
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdwjp"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://xmlns.com/foaf/0.1/name","El Húsar en el Tejado"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://xmlns.com/foaf/0.1/name","Le Hussard sur le Toit"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_hussard_sur_le_toit"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Thierry_Arbogast"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/dirección","Jean-Paul Rappeneau"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/duración","135.0"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jean-Claude_Carrière"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jean_Giono"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nina_Companeez"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jean-Paul_Rappeneau"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/imdb",113362
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Noëlle_Boisson"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jean-Claude_Petit"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/René_Cleitman"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bernard_Bouix"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivier_Martinez"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juliette_Binoche"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/título","El Húsar en el Tejado"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://es.dbpedia.org/property/títuloOriginal","Le Hussard sur le Toit"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://dbpedia.org/ontology/wikiPageID",1063237
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://dbpedia.org/ontology/wikiPageRevisionID",124454379
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://dbpedia.org/ontology/Work/runtime","135.0"
"http://es.dbpedia.org/resource/Le_hussard_sur_le_toit","http://dbpedia.org/ontology/wikiPageLength",2457
