"subject","predicate","object"
"http://es.wikipedia.org/wiki/Möpkenbrot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Möpkenbrot"
"http://es.dbpedia.org/resource/Möpkenbrot","http://www.w3.org/2000/01/rdf-schema#label","Möpkenbrot"
"http://es.dbpedia.org/resource/Möpkenbrot","http://www.w3.org/2000/01/rdf-schema#comment","Möpkenbrot es un tipo de embutido cocido que contiene nutrientes, propio de la región del Ruhr en Alemania. Los ingredientes principales son: tocino, máscara de cerdo (tejidos externos de la cabeza del cerdo), cuero de cerdo, sangre de cerdo y pan de centeno o harina de trigo."
"http://es.dbpedia.org/resource/Möpkenbrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Alemania"
"http://es.dbpedia.org/resource/Möpkenbrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embutidos"
"http://es.dbpedia.org/resource/Möpkenbrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Westfalia"
"http://es.dbpedia.org/resource/Möpkenbrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Möpkenbrot"
"http://es.dbpedia.org/resource/Möpkenbrot","http://dbpedia.org/ontology/wikiPageID",7729092
"http://es.dbpedia.org/resource/Möpkenbrot","http://dbpedia.org/ontology/wikiPageRevisionID",118717192
"http://es.dbpedia.org/resource/Möpkenbrot","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Möpkenbrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Möpkenbrot?oldid=118717192&ns=0"
"http://es.dbpedia.org/resource/Möpkenbrot","http://dbpedia.org/ontology/abstract","Möpkenbrot es un tipo de embutido cocido que contiene nutrientes, propio de la región del Ruhr en Alemania. Los ingredientes principales son: tocino, máscara de cerdo (tejidos externos de la cabeza del cerdo), cuero de cerdo, sangre de cerdo y pan de centeno o harina de trigo."
