"subject","predicate","object"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://www.w3.org/2000/01/rdf-schema#label","Kornelia Ender"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://www.w3.org/2000/01/rdf-schema#comment","Kornelia Ender - (25 de octubre de 1958 en Plauen, en la antigua República Democrática Alemana). Nadadora alemana que ganó ocho medallas olímpicas (cuatro de ellas de oro) y batió 27 récords del mundo."
"http://es.dbpedia.org/resource/Kornelia_Ender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088qgm"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_mariposa"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_natación"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Montreal_1976"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Múnich_1972"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Montreal_1976"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_combinado"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_natación"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kornelia_Ender"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://dbpedia.org/ontology/wikiPageID",255146
"http://es.dbpedia.org/resource/Kornelia_Ender","http://dbpedia.org/ontology/wikiPageRevisionID",130136864
"http://es.dbpedia.org/resource/Kornelia_Ender","http://dbpedia.org/ontology/wikiPageLength",5686
"http://es.dbpedia.org/resource/Kornelia_Ender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kornelia_Ender?oldid=130136864&ns=0"
"http://es.dbpedia.org/resource/Kornelia_Ender","http://dbpedia.org/ontology/abstract","Kornelia Ender - (25 de octubre de 1958 en Plauen, en la antigua República Democrática Alemana). Nadadora alemana que ganó ocho medallas olímpicas (cuatro de ellas de oro) y batió 27 récords del mundo."
"http://es.wikipedia.org/wiki/Kornelia_Ender","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kornelia_Ender"
"http://dbpedia.org/resource/Kornelia_Ender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kornelia_Ender"
