"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-16_de_1989","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Dens_Park"
"http://dbpedia.org/resource/Dens_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dens_Park"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/2000/01/rdf-schema#label","Dens Park"
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Dens Park es un estadio de fútbol ubicado en la ciudad de Dundee en Escocia, fue inaugurado en 1899 y es uno de los estadios más antiguos del país, posee una capacidad para 12 000 espectadores y es el estadio del club Dundee FC que disputa la Premier League de Escocia. Las principales tribunas han sido renombradas como  exentrenador del club entre 1959 y 1965, y Bobby Cox un exjugador del club entre 1956 y 1968, ambos nombres han sido elegidos por los seguidores del club."
"http://es.dbpedia.org/resource/Dens_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr_b"
"http://es.dbpedia.org/resource/Dens_Park","http://xmlns.com/foaf/0.1/name","Dens Park"
"http://es.dbpedia.org/resource/Dens_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dundee"
"http://es.dbpedia.org/resource/Dens_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Dens_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1899"
"http://es.dbpedia.org/resource/Dens_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dens_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1899"
"http://es.dbpedia.org/resource/Dens_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dens_Park"
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/capacidad",12085
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/dimensiones",101
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-16_de_1989"
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/inauguración",1899
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/localización","Dundee, Escocia"
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Dundee_Football_Club"
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/nombre","Dens Park"
"http://es.dbpedia.org/resource/Dens_Park","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/wikiPageID",6381233
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/wikiPageRevisionID",127733454
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304075142/http:/www.stadionwelt.de/sw_stadien/index.php%3Fstadion=dens-park-stadium&folder=sites&site=fotos&id=1387&page=1%7Cstadionwelt.de%2Fdens"
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballgroundguide.com/scotland/dundee.html"
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/seatingCapacity",12
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/seatingCapacity",85
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-16_de_1989"
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Dens_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dundee"
