"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonrisas_de_una_noche_de_verano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gull_Natorp"
"http://es.dbpedia.org/resource/Sonrisas_de_una_noche_de_verano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gull_Natorp"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/2000/01/rdf-schema#label","Gull Natorp"
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/2000/01/rdf-schema#comment","Gull Natorp (10 de enero de 1880 - 30 de abril de 1962) fue una actriz teatral y cinematográfica de nacionalidad sueca."
"http://es.dbpedia.org/resource/Gull_Natorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Gull_Natorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Gull_Natorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Gull_Natorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Gull_Natorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Gull_Natorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gull_Natorp"
"http://es.dbpedia.org/resource/Gull_Natorp","http://dbpedia.org/ontology/wikiPageID",9280038
"http://es.dbpedia.org/resource/Gull_Natorp","http://dbpedia.org/ontology/wikiPageRevisionID",130372553
"http://es.dbpedia.org/resource/Gull_Natorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dramaten.se/Medverkande/Rollboken/Person/4195/"
"http://es.dbpedia.org/resource/Gull_Natorp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.malmostadsteater.se/arkiv/artist/gull-natorp"
"http://es.dbpedia.org/resource/Gull_Natorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=57657"
"http://es.dbpedia.org/resource/Gull_Natorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Gull_Natorp","http://dbpedia.org/ontology/wikiPageLength",29953
"http://es.dbpedia.org/resource/Gull_Natorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gull_Natorp?oldid=130372553&ns=0"
"http://es.dbpedia.org/resource/Gull_Natorp","http://dbpedia.org/ontology/abstract","Gull Natorp (10 de enero de 1880 - 30 de abril de 1962) fue una actriz teatral y cinematográfica de nacionalidad sueca."
"http://es.wikipedia.org/wiki/Gull_Natorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gull_Natorp"
