"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Trajano"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Puerto de Trajano al puerto hexagonal que este emperador romano hizo construir en Ostia Antica. Anteriormente, el emperador Claudio había construido un puerto (el «Puerto de Claudio») muy expuesto a las tempestades. Narra Tácito que ya en el año 62, antes de acabar los trabajos de construcción, una tempestad hundió a 200 navíos. Además su mantenimiento era muy costoso."
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_romana"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_navales"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_romanos"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_II"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Trajano"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://dbpedia.org/ontology/wikiPageID",2419075
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://dbpedia.org/ontology/wikiPageRevisionID",117977725
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=41.775,12.266667&spn=0.02,0.02&t=k&q=41.775,12.266667"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Trajano?oldid=117977725&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Trajano","http://dbpedia.org/ontology/abstract","Se conoce como Puerto de Trajano al puerto hexagonal que este emperador romano hizo construir en Ostia Antica. Anteriormente, el emperador Claudio había construido un puerto (el «Puerto de Claudio») muy expuesto a las tempestades. Narra Tácito que ya en el año 62, antes de acabar los trabajos de construcción, una tempestad hundió a 200 navíos. Además su mantenimiento era muy costoso. El emperador Trajano hizo que Apolodoro de Damasco construyera un nuevo puerto, más funcional y retirado que el de Claudio. Los trabajos duraron desde el año 100 al 112, con la creación de una dársena de forma hexagonal con 358 metros de lado y 5 de profundidad, con una superficie de 32 hectáreas y 2 000 metros de muelle. Se construyó un ulterior canal, y la unión con Ostia se aseguró a través de una calzada de dos carriles. Se le identifica muy fácil en las fotos de satélite en las coordenadas +41° 46' 30.00"", +12° 16' 0.00"", gracias a su forma de hexágono. Actualmente se le llama Lago di Traiano («Lago de Trajano»)."
"http://es.wikipedia.org/wiki/Puerto_de_Trajano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Trajano"
"http://es.dbpedia.org/resource/Puerto_de_trajano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Trajano"
"http://es.dbpedia.org/resource/Lago_de_Trajano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Trajano"
