"subject","predicate","object"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Mouchez (cráter)"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Mouchez es el remanente de un cráter de impacto que se encuentra cerca de la zona norte del limbo lunar, al norte de Philolaus y al noroeste de Anaxagoras. Casi todo el borde oriental de este cráter ha desaparecido, y el arco restante está muy desgastado y erosionado. El borde que todavía permanece forma un arco curvado que desde el sur se desarrolla en sentido horario hasta el norte-noreste. Cerca de su extremo meridional se halla el pequeño cráter Mouchez C. El interior del cráter forma una llanura plana que está marcada tan solo por numerosos cráteres diminutos y por el pequeño cráter Mouchez B."
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mouchez_(cráter)"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/colongitud",32
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/diámetro","81.0"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ernest_Mouchez"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/latitud",783
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/longitud",266
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/nombre","Mouchez"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://es.dbpedia.org/property/profundidad","1380 m"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://dbpedia.org/ontology/wikiPageID",7860466
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",98049480
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Mouchez"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMouchez%7C0"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/4054"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mouchez_(cráter)?oldid=98049480&ns=0"
"http://es.dbpedia.org/resource/Mouchez_(cráter)","http://dbpedia.org/ontology/abstract","Mouchez es el remanente de un cráter de impacto que se encuentra cerca de la zona norte del limbo lunar, al norte de Philolaus y al noroeste de Anaxagoras. Casi todo el borde oriental de este cráter ha desaparecido, y el arco restante está muy desgastado y erosionado. El borde que todavía permanece forma un arco curvado que desde el sur se desarrolla en sentido horario hasta el norte-noreste. Cerca de su extremo meridional se halla el pequeño cráter Mouchez C. El interior del cráter forma una llanura plana que está marcada tan solo por numerosos cráteres diminutos y por el pequeño cráter Mouchez B. Unido al exterior del borde sur se sitúa una réplica más pequeña de Mouchez, formando una cresta curva. En el exterior del norte se localiza el cráter inundado de lava Mouchez A, que tiene un borde casi intacto con algunos huecos en su lado noroeste."
"http://dbpedia.org/resource/Mouchez_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mouchez_(cráter)"
"http://es.wikipedia.org/wiki/Mouchez_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mouchez_(cráter)"
