"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_comunista_de_bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria"
"http://es.wikipedia.org/wiki/Partido_Comunista_de_Bulgaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria"
"http://es.dbpedia.org/resource/Tsetska_Tsácheva","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria"
"http://dbpedia.org/resource/Communist_Party_of_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Bulgaria"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista de Bulgaria (Komunisticeska Partija na Balgarija, KPB) es un partido político de Bulgaria de ideología marxista-leninista."
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4666"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://xmlns.com/foaf/0.1/name","Partido Comunista de Bulgaria"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://xmlns.com/foaf/0.1/homepage","http://comparty-bg.org/"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bulgaria"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1996"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Comunista_de_Bulgaria"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bulgaria","http://es.dbpedia.org/property/fundación",1996
