"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Dominica_(Sofía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya"
"http://es.dbpedia.org/resource/Catedral_de_Sveta_Nedelya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya"
"http://dbpedia.org/resource/St_Nedelya_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya"
"http://es.wikipedia.org/wiki/Catedral_de_Sveta-Nedelya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sveta-Nedelya"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/2000/01/rdf-schema#comment","Santo Domingo o Sveta Nedelya (Света Неделя en búlgaro) de Sofía es una de las catedrales que la Iglesia Ortodoxa Búlgara posee en la capital de Bulgaria, y que se encuentra situada bajo la autoridad directa de la . Aunque se trata de un monumento cuyos inicios datan posiblemente del siglo X (Sveta Nedelya fue originalmente, por esa época, una iglesia edificada con piedra y madera), se trata de un templo que ha padecido frecuentes daños con el transcurrir de los siglos, habiendo sido destruida en varias ocasiones para ser nuevamente reconstruida después."
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf8y6"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://xmlns.com/foaf/0.1/name","Catedral de Sveta Nedelya"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sofía"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1863"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Bulgaria"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Pasión_de_Cristo"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_búlgaras"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_búlgaras"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Sveta-Nedelya"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://es.dbpedia.org/property/construcción",1856
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Sofía"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://es.dbpedia.org/property/imagen","StNedelyaChurch Sofia .jpg"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://es.dbpedia.org/property/nombre","Catedral de Sveta Nedelya"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://es.dbpedia.org/property/ubicación","Sofía, Bulgaria"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/wikiPageID",1454531
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/wikiPageRevisionID",125227672
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/op/articulos/36453/ciriaca-o-dominica-santa.html"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/wikiPageLength",5535
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Sofía"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1856"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_Ortodoxa"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Sveta-Nedelya?oldid=125227672&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Sveta-Nedelya","http://dbpedia.org/ontology/abstract","Santo Domingo o Sveta Nedelya (Света Неделя en búlgaro) de Sofía es una de las catedrales que la Iglesia Ortodoxa Búlgara posee en la capital de Bulgaria, y que se encuentra situada bajo la autoridad directa de la . Aunque se trata de un monumento cuyos inicios datan posiblemente del siglo X (Sveta Nedelya fue originalmente, por esa época, una iglesia edificada con piedra y madera), se trata de un templo que ha padecido frecuentes daños con el transcurrir de los siglos, habiendo sido destruida en varias ocasiones para ser nuevamente reconstruida después."
