"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cohors_I_Asturum_Equitata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata"
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://www.w3.org/2000/01/rdf-schema#label","Cohors I Asturum Equitata"
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://www.w3.org/2000/01/rdf-schema#comment","La Cohors I Asturum Equitata fue una unidad auxiliar del ejército imperial romano del tipo cohors quinquagenaria equitata . Fue reclutada en el siglo I entre el pueblo recién conquistado de los astures. Se tiene constancia de ella en los años 14, 90,116 y 134 en la provincia de Germania Superior, estando su cuartel situado en la actual , en Alemania. Aparece mencionada en un documento romano del siglo V, la Notitia Dignitatum, probablemente se trate de un error y se refiera a la Cohors II Asturum Equitata. No se conoce el destino final de esta unidad."
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropas_auxiliares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_romano_en_Hispania"
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cohors_I_Asturum_Equitata"
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://dbpedia.org/ontology/wikiPageID",751809
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://dbpedia.org/ontology/wikiPageRevisionID",120559364
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310055035/http:/www.todaviapordeterminar.com/usr/rianxeira/HistAnt/CohortesAstures.html"
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://dbpedia.org/ontology/wikiPageLength",972
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cohors_I_Asturum_Equitata?oldid=120559364&ns=0"
"http://es.dbpedia.org/resource/Cohors_I_Asturum_Equitata","http://dbpedia.org/ontology/abstract","La Cohors I Asturum Equitata fue una unidad auxiliar del ejército imperial romano del tipo cohors quinquagenaria equitata . Fue reclutada en el siglo I entre el pueblo recién conquistado de los astures. Se tiene constancia de ella en los años 14, 90,116 y 134 en la provincia de Germania Superior, estando su cuartel situado en la actual , en Alemania. Aparece mencionada en un documento romano del siglo V, la Notitia Dignitatum, probablemente se trate de un error y se refiera a la Cohors II Asturum Equitata. No se conoce el destino final de esta unidad."
