"subject","predicate","object"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://www.w3.org/2000/01/rdf-schema#label","Protooncogén RET"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://www.w3.org/2000/01/rdf-schema#comment","El protooncogén RET es una proteína codificadora de tirosina quinasa, que sirve como receptor para ligandos de la familia del factor neurotrófico derivado de la glía ().​ Las mutaciones con  de la línea germinal en el receptor RET de tirosina quinasa son la causa de los síndromes de neoplasia endocrina múltiple tipo 2A (NEM2A: feocromocitoma, carcinoma medular de tiroides e hiperparatiroidismo) y neoplasia endocrina múltiple 2B (NEM2B: feocromocitoma, carcinoma medular de tiroides,  gastrointestinales y de mucosas y )​"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_10"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protooncogén_RET"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/autor","DeVita"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/capítulo",25
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/editor","Ryan Shaw"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/editorial","Wolters Kluwer Health"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/enlaceautor","Vincent T. DeVita Jr., MD"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/nombre","Cancer: Principles & Practice of Oncology"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://es.dbpedia.org/property/título","Kinase Inhibitors as Anticancer Drugs"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://dbpedia.org/ontology/wikiPageID",9387112
"http://es.dbpedia.org/resource/Protooncogén_RET","http://dbpedia.org/ontology/wikiPageRevisionID",125464109
"http://es.dbpedia.org/resource/Protooncogén_RET","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC1891517/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.secipe.org/coldata/upload/revista/2017_30-2_100-104.pdf%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://dbpedia.org/ontology/wikiPageLength",4356
"http://es.dbpedia.org/resource/Protooncogén_RET","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protooncogén_RET?oldid=125464109&ns=0"
"http://es.dbpedia.org/resource/Protooncogén_RET","http://dbpedia.org/ontology/abstract","El protooncogén RET es una proteína codificadora de tirosina quinasa, que sirve como receptor para ligandos de la familia del factor neurotrófico derivado de la glía ().​ Las mutaciones con  de la línea germinal en el receptor RET de tirosina quinasa son la causa de los síndromes de neoplasia endocrina múltiple tipo 2A (NEM2A: feocromocitoma, carcinoma medular de tiroides e hiperparatiroidismo) y neoplasia endocrina múltiple 2B (NEM2B: feocromocitoma, carcinoma medular de tiroides,  gastrointestinales y de mucosas y )​"
"http://es.wikipedia.org/wiki/Protooncogén_RET","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protooncogén_RET"
