"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/2000/01/rdf-schema#label","Ruta G-60"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/2000/01/rdf-schema#comment","Es una Carretera Chilena que abarca las Regiones de Libertador Bernardo O´Higgins y Metropolitana de Santiago en el Valle Central de Chile. La Carretera se inicia en Melipilla y finaliza en la Central Hidroeléctrica Rapel. Al oriente de Melipilla, recorre la Autovía de Melipilla."
"http://es.dbpedia.org/resource/Ruta_G-60","http://xmlns.com/foaf/0.1/name","Ruta G-60"
"http://es.dbpedia.org/resource/Ruta_G-60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ruta_G-60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Ruta_G-60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_regionales_de_Chile"
"http://es.dbpedia.org/resource/Ruta_G-60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_G-60"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/aclaraciónFoto","Logotipo utilizado para identificar la carretera."
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/cruces",30
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/cruces",31
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/extremo","Enlace Melipilla en Autopista del Sol"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Central_hidroeléctrica_Rapel"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/foto","Ruta G60.PNG"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/identificador","G-60"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/largo",57
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/nombre","Ruta G-60"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carreteras_de_Chile"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ruta_G-60","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/wikiPageID",845215
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/wikiPageRevisionID",120336342
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/lineLength",57000.0
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/routeDirection","Metropolitana de Santiago/Libertador Bernardo O´Higgins"
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Central_Hidroeléctrica_Rapel"
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_CH-66"
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_CH-78"
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Autopista_del_Sol_(Chile)"
"http://es.dbpedia.org/resource/Ruta_G-60","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_G-60?oldid=120336342&ns=0"
"http://es.dbpedia.org/resource/Ruta_G-60","http://dbpedia.org/ontology/abstract","Es una Carretera Chilena que abarca las Regiones de Libertador Bernardo O´Higgins y Metropolitana de Santiago en el Valle Central de Chile. La Carretera se inicia en Melipilla y finaliza en la Central Hidroeléctrica Rapel. Al oriente de Melipilla, recorre la Autovía de Melipilla."
"http://es.dbpedia.org/resource/Ruta_G60","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_G-60"
"http://es.dbpedia.org/resource/Ruta_G_60","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_G-60"
"http://es.wikipedia.org/wiki/Ruta_G-60","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_G-60"
"http://es.dbpedia.org/resource/Autopista_del_Sol_(Chile)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_G-60"
