"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primer_amor_(novela_griega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_amor_(novela_griega)"
"http://es.dbpedia.org/resource/Ioannis_Kondylakis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_amor_(novela_griega)"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/2000/01/rdf-schema#label","Primer amor (novela griega)"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/2000/01/rdf-schema#comment","Primer amor es una novela del escritor griego Ioannis Kondylakis. Publicada en 1919, un año antes de la muerte de su autor, se considera una de sus obras más maduras. Es además, la única escrita en griego demótico, y en la que más hábilmente lo combina con el dialecto vernacular cretense.​"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://xmlns.com/foaf/0.1/name","Primer amor"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://xmlns.com/foaf/0.1/name","Πρώτη αγάπη"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1919"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_griego_moderno"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_amor_(novela_griega)"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ioannis_Kondylakis"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/La_Canea"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://es.dbpedia.org/property/fechaOriginal",1919
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://es.dbpedia.org/property/título","Primer amor"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://es.dbpedia.org/property/títuloOriginal","Πρώτη αγάπη"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://es.dbpedia.org/property/editorialOriginal","G. P. Fortsakis"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://dbpedia.org/ontology/wikiPageID",5540385
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://dbpedia.org/ontology/wikiPageRevisionID",123713732
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarantakos.com/kibwtos/mazi/kondulakhs_prwthagapheis.html"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ioannis_Kondylakis"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_amor_(novela_griega)?oldid=123713732&ns=0"
"http://es.dbpedia.org/resource/Primer_amor_(novela_griega)","http://dbpedia.org/ontology/abstract","Primer amor es una novela del escritor griego Ioannis Kondylakis. Publicada en 1919, un año antes de la muerte de su autor, se considera una de sus obras más maduras. Es además, la única escrita en griego demótico, y en la que más hábilmente lo combina con el dialecto vernacular cretense.​"
