"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lacchini_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacchini_(cráter)"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Lacchini (cráter)"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Lacchini es un cráter de impacto perteneciente a la cara oculta de la Luna. Se encuentra en el hemisferio norte, justo detrás de la extremidad noroeste de la zona visible desde la Tierra. Esta parte de la superficie lunar a veces se puede observar en condiciones favorables de libración e iluminación, pero incluso en esos momentos, solo se ve el lateral del cráter. A menos de un diámetro hacia el este aparece el cráter de mayor tamaño Bragg. Al norte se halla Stefan, y más al sureste se localiza la llanura amurallada de Lorentz. Al oeste de Laccini se encuentra Landau, otra llanura amurallada."
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacchini_(cráter)"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/colongitud",108
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/descripción","Oblique Imagen de la misión Lunar Orbiter 5, mirando al oeste"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/diámetro","58.0"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Giovanni_Lacchini"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/latitud",417
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/longitud",1075
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/nombre","Lacchini"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://es.dbpedia.org/property/profundidad","2455 m"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://dbpedia.org/ontology/wikiPageID",7752941
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",96455950
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Lacchini"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3197"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLacchini%7C0"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2236
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacchini_(cráter)?oldid=96455950&ns=0"
"http://es.dbpedia.org/resource/Lacchini_(cráter)","http://dbpedia.org/ontology/abstract","Lacchini es un cráter de impacto perteneciente a la cara oculta de la Luna. Se encuentra en el hemisferio norte, justo detrás de la extremidad noroeste de la zona visible desde la Tierra. Esta parte de la superficie lunar a veces se puede observar en condiciones favorables de libración e iluminación, pero incluso en esos momentos, solo se ve el lateral del cráter. A menos de un diámetro hacia el este aparece el cráter de mayor tamaño Bragg. Al norte se halla Stefan, y más al sureste se localiza la llanura amurallada de Lorentz. Al oeste de Laccini se encuentra Landau, otra llanura amurallada. El borde exterior de Lacchini es aproximadamente circular, con protuberancias hacia el sur y el este. El borde es afilado y no aparece erosionado significativamente. Las paredes interiores se han desplomado en gran parte de su circunferencia, formando un anillo irregular de taludes sobre el suelo interior. Incluye algunas crestas bajas cerca del punto medio y en la mitad este de la plataforma interior."
"http://dbpedia.org/resource/Lacchini_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacchini_(cráter)"
