"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Tiempo (canción)"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://xmlns.com/foaf/0.1/name","Tiempo"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Wendy_Sulca"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempo_(canción)"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/carátula","Tiempo Sencillo de Wendy Sulca.jpg"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/cronología","Cronología"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/discográfica","The Orchard Enterprises"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/duración","246.0"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/escritor","Tony King 
Adaptación al Español: Gonzalo Calmet"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/formato","Descarga digital"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/nombre","Tiempo"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/productor","Jorge Velarde Samanez"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/sencilloActual","Tiempo"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Cerveza cerveza 2.0"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/tipo","Sencillo musical"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://es.dbpedia.org/property/álbum","Tiempo"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://dbpedia.org/ontology/wikiPageID",9564802
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",129095583
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CRL4Ce-QU40"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://dbpedia.org/ontology/Work/runtime","250.0"
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://dbpedia.org/ontology/wikiPageLength",5909
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://dbpedia.org/ontology/runtime",15000.0
"http://es.dbpedia.org/resource/Tiempo_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiempo_(canción)?oldid=129095583&ns=0"
"http://es.dbpedia.org/resource/Tiempo_(Canción_de_Wendy_Sulca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_(canción)"
"http://es.wikipedia.org/wiki/Tiempo_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiempo_(canción)"
