"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Storm","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)"
"http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Thompson's Station (Tennessee)"
"http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xf2"
"http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thompson's_Station_(Tennessee)"
"http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4679979
"http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",47151001
"http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thompson's_Station"
"http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thompson's_Station_(Tennessee)?oldid=47151001&ns=0"
"http://es.wikipedia.org/wiki/Thompson's_Station_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thompson's_Station_(Tennessee)"
