"subject","predicate","object"
"http://es.dbpedia.org/resource/País_del_Loira","http://www.w3.org/2000/01/rdf-schema#label","País del Loira"
"http://es.dbpedia.org/resource/País_del_Loira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6_f"
"http://es.dbpedia.org/resource/País_del_Loira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/País_del_Loira"
"http://es.dbpedia.org/resource/País_del_Loira","http://dbpedia.org/ontology/wikiPageID",1163739
"http://es.dbpedia.org/resource/País_del_Loira","http://dbpedia.org/ontology/wikiPageRevisionID",110973120
"http://es.dbpedia.org/resource/País_del_Loira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/País_del_Loira","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/País_del_Loira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/País_del_Loira?oldid=110973120&ns=0"
"http://es.wikipedia.org/wiki/País_del_Loira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/País_del_Loira"
"http://es.dbpedia.org/resource/Idioma_bretón","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/País_del_Loira"
