"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mundo_Surrealista_de_Any_Malu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/La_Frecuencia_Kirlian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/Bee_and_PuppyCat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/Categoría:Series_web_animadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_web_animadas","http://www.w3.org/2000/01/rdf-schema#label","Series web animadas"
"http://es.dbpedia.org/resource/Categoría:Series_web_animadas","http://www.w3.org/2004/02/skos/core#prefLabel","Series web animadas"
"http://es.dbpedia.org/resource/Categoría:Series_web_animadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_web"
"http://es.dbpedia.org/resource/Categoría:Series_web_animadas","http://dbpedia.org/ontology/wikiPageID",7951651
"http://es.dbpedia.org/resource/Categoría:Series_web_animadas","http://dbpedia.org/ontology/wikiPageRevisionID",115537185
"http://es.dbpedia.org/resource/Categoría:Series_web_animadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_web_animadas?oldid=115537185&ns=14"
"http://es.dbpedia.org/resource/Eddsworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/Cálico_Electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_(serie_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/Happy_Tree_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/Bravest_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/Freaklances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
